$GPRMC,141429.000,A,5129.9765,N,00041.5140,W,0.06,30.60,221117,,,A*45
$GPRMC,141430.000,A,5129.9765,N,00041.5140,W,0.31,90.83,221117,,,A*4E
$GPRMC,141431.000,A,5129.9765,N,00041.5138,W,0.48,99.58,221117,,,A*41
$GPRMC,141432.000,A,5129.9764,N,00041.5136,W,0.74,101.65,221117,,,A*7C
$GPRMC,141433.000,A,5129.9764,N,00041.5132,W,0.93,100.76,221117,,,A*73
$GPRMC,141434.000,A,5129.9763,N,00041.5128,W,1.04,110.27,221117,,,A*72
$GPRMC,141435.000,A,5129.9762,N,00041.5123,W,1.22,112.05,221117,,,A*7F
$GPRMC,141436.000,A,5129.9761,N,00041.5118,W,1.43,115.90,221117,,,A*7B
$GPRMC,141437.000,A,5129.9759,N,00041.5113,W,1.38,110.39,221117,,,A*70
$GPRMC,141438.000,A,5129.9758,N,00041.5108,W,0.87,127.61,221117,,,A*78
$GPRMC,141439.000,A,5129.9757,N,00041.5106,W,0.37,132.03,221117,,,A*73
$GPRMC,141440.000,A,5129.9757,N,00041.5106,W,0.14,122.18,221117,,,A*77
$GPRMC,141441.000,A,5129.9757,N,00041.5106,W,0.04,119.99,221117,,,A*76
$GPRMC,141442.000,A,5129.9757,N,00041.5106,W,0.37,121.74,221117,,,A*7D
$GPRMC,141443.000,A,5129.9756,N,00041.5104,W,0.42,127.19,221117,,,A*70
$GPRMC,141444.000,A,5129.9756,N,00041.5103,W,0.31,115.66,221117,,,A*7D
$GPRMC,141445.000,A,5129.9756,N,00041.5103,W,0.04,112.44,221117,,,A*7D
$GPRMC,141446.000,A,5129.9756,N,00041.5103,W,0.02,112.16,221117,,,A*7F
$GPRMC,141447.000,A,5129.9756,N,00041.5103,W,0.32,108.20,221117,,,A*73
$GPRMC,141448.000,A,5129.9755,N,00041.5101,W,0.46,98.54,221117,,,A*45
$GPRMC,141449.000,A,5129.9755,N,00041.5098,W,0.82,93.03,221117,,,A*44
$GPRMC,141450.000,A,5129.9755,N,00041.5093,W,1.27,104.90,221117,,,A*7C
$GPRMC,141451.000,A,5129.9753,N,00041.5089,W,1.26,132.52,221117,,,A*7A
$GPRMC,141452.000,A,5129.9751,N,00041.5085,W,1.08,132.06,221117,,,A*7A
$GPRMC,141453.000,A,5129.9750,N,00041.5083,W,0.63,139.88,221117,,,A*7D
$GPRMC,141454.000,A,5129.9749,N,00041.5081,W,0.28,124.16,221117,,,A*74
$GPRMC,141455.000,A,5129.9749,N,00041.5081,W,0.04,122.68,221117,,,A*74
$GPRMC,141456.000,A,5129.9750,N,00041.5081,W,0.27,44.18,221117,,,A*48
$GPRMC,141457.000,A,5129.9751,N,00041.5080,W,0.36,35.62,221117,,,A*42
$GPRMC,141458.000,A,5129.9752,N,00041.5079,W,0.43,38.60,221117,,,A*45
$GPRMC,141459.000,A,5129.9753,N,00041.5078,W,0.42,37.05,221117,,,A*49
$GPRMC,141500.000,A,5129.9754,N,00041.5077,W,0.41,39.55,221117,,,A*44
$GPRMC,141501.000,A,5129.9754,N,00041.5077,W,0.10,47.99,221117,,,A*48
$GPRMC,141502.000,A,5129.9754,N,00041.5077,W,0.05,48.45,221117,,,A*41
$GPRMC,141503.000,A,5129.9754,N,00041.5078,W,0.31,305.96,221117,,,A*7C
$GPRMC,141504.000,A,5129.9754,N,00041.5080,W,0.70,279.55,221117,,,A*7C
$GPRMC,141505.000,A,5129.9755,N,00041.5084,W,0.82,267.02,221117,,,A*78
$GPRMC,141506.000,A,5129.9754,N,00041.5088,W,0.90,246.25,221117,,,A*73
$GPRMC,141507.000,A,5129.9753,N,00041.5091,W,0.87,236.04,221117,,,A*7F
$GPRMC,141508.000,A,5129.9752,N,00041.5095,W,0.83,241.56,221117,,,A*76
$GPRMC,141509.000,A,5129.9751,N,00041.5098,W,0.80,236.45,221117,,,A*78
$GPRMC,141510.000,A,5129.9750,N,00041.5101,W,0.67,244.21,221117,,,A*7E
$GPRMC,141511.000,A,5129.9750,N,00041.5104,W,0.67,247.18,221117,,,A*73
$GPRMC,141512.000,A,5129.9749,N,00041.5106,W,0.58,243.30,221117,,,A*78
$GPRMC,141513.000,A,5129.9749,N,00041.5109,W,0.56,247.30,221117,,,A*7C
$GPRMC,141514.000,A,5129.9748,N,00041.5110,W,0.32,197.81,221117,,,A*74
$GPRMC,141515.000,A,5129.9746,N,00041.5111,W,0.55,205.89,221117,,,A*7B
$GPRMC,141516.000,A,5129.9746,N,00041.5113,W,0.40,248.71,221117,,,A*70
$GPRMC,141517.000,A,5129.9746,N,00041.5113,W,0.24,233.57,221117,,,A*7B
$GPRMC,141518.000,A,5129.9746,N,00041.5113,W,0.00,208.81,221117,,,A*71
$GPRMC,141519.000,A,5129.9746,N,00041.5113,W,0.09,276.97,221117,,,A*77
$GPRMC,141520.000,A,5129.9747,N,00041.5114,W,0.16,24.47,221117,,,A*4D
$GPRMC,141521.000,A,5129.9746,N,00041.5113,W,0.28,171.32,221117,,,A*74
$GPRMC,141522.000,A,5129.9747,N,00041.5116,W,0.53,309.79,221117,,,A*7D
$GPRMC,141523.000,A,5129.9748,N,00041.5117,W,0.38,325.87,221117,,,A*70
$GPRMC,141524.000,A,5129.9749,N,00041.5117,W,0.26,15.65,221117,,,A*45
$GPRMC,141525.000,A,5129.9750,N,00041.5116,W,0.20,341.46,221117,,,A*78
$GPRMC,141526.000,A,5129.9751,N,00041.5117,W,0.35,299.00,221117,,,A*79
$GPRMC,141527.000,A,5129.9751,N,00041.5120,W,0.60,274.51,221117,,,A*7B
$GPRMC,141528.000,A,5129.9751,N,00041.5123,W,0.71,262.63,221117,,,A*71
$GPRMC,141529.000,A,5129.9751,N,00041.5127,W,0.68,261.50,221117,,,A*7F
$GPRMC,141530.000,A,5129.9751,N,00041.5130,W,0.60,250.36,221117,,,A*7B
$GPRMC,141531.000,A,5129.9751,N,00041.5133,W,0.42,281.83,221117,,,A*7B
$GPRMC,141532.000,A,5129.9751,N,00041.5134,W,0.36,278.33,221117,,,A*71
$GPRMC,141533.000,A,5129.9752,N,00041.5136,W,0.43,291.26,221117,,,A*70
$GPRMC,141534.000,A,5129.9752,N,00041.5138,W,0.29,276.44,221117,,,A*78
$GPRMC,141535.000,A,5129.9753,N,00041.5138,W,0.31,258.13,221117,,,A*7F
$GPRMC,141536.000,A,5129.9754,N,00041.5141,W,0.47,250.23,221117,,,A*7F
$GPRMC,141537.000,A,5129.9753,N,00041.5143,W,0.57,246.38,221117,,,A*77
$GPRMC,141538.000,A,5129.9753,N,00041.5146,W,0.52,234.53,221117,,,A*70
$GPRMC,141539.000,A,5129.9752,N,00041.5148,W,0.30,235.32,221117,,,A*7C
$GPRMC,141540.000,A,5129.9752,N,00041.5148,W,0.08,231.66,221117,,,A*7C
$GPRMC,141541.000,A,5129.9752,N,00041.5148,W,0.41,286.50,221117,,,A*79
$GPRMC,141542.000,A,5129.9752,N,00041.5150,W,0.43,257.53,221117,,,A*7E
$GPRMC,141543.000,A,5129.9752,N,00041.5152,W,0.59,274.13,221117,,,A*73
$GPRMC,141544.000,A,5129.9753,N,00041.5153,W,0.45,272.05,221117,,,A*78
$GPRMC,141545.000,A,5129.9754,N,00041.5154,W,0.38,282.39,221117,,,A*73
$GPRMC,141546.000,A,5129.9755,N,00041.5156,W,0.40,303.21,221117,,,A*7D
$GPRMC,141547.000,A,5129.9757,N,00041.5157,W,0.57,303.58,221117,,,A*77
$GPRMC,141548.000,A,5129.9758,N,00041.5160,W,0.79,290.30,221117,,,A*7A
$GPRMC,141549.000,A,5129.9759,N,00041.5163,W,0.83,269.81,221117,,,A*70
$GPRMC,141550.000,A,5129.9759,N,00041.5167,W,0.73,256.95,221117,,,A*7A
$GPRMC,141551.000,A,5129.9759,N,00041.5169,W,0.39,243.37,221117,,,A*77
$GPRMC,141552.000,A,5129.9759,N,00041.5169,W,0.04,237.31,221117,,,A*7F
$GPRMC,141553.000,A,5129.9759,N,00041.5169,W,0.02,237.69,221117,,,A*75
$GPRMC,141554.000,A,5129.9760,N,00041.5169,W,0.37,322.00,221117,,,A*74
$GPRMC,141555.000,A,5129.9761,N,00041.5171,W,0.46,298.39,221117,,,A*71
$GPRMC,141556.000,A,5129.9763,N,00041.5173,W,0.69,294.62,221117,,,A*7D
$GPRMC,141557.000,A,5129.9763,N,00041.5176,W,0.72,283.27,221117,,,A*74
$GPRMC,141558.000,A,5129.9764,N,00041.5179,W,0.68,275.36,221117,,,A*71
$GPRMC,141559.000,A,5129.9764,N,00041.5182,W,0.68,252.07,221117,,,A*73
$GPRMC,141600.000,A,5129.9764,N,00041.5184,W,0.51,255.04,221117,,,A*74
$GPRMC,141601.000,A,5129.9763,N,00041.5186,W,0.35,259.27,221117,,,A*7F
$GPRMC,141602.000,A,5129.9763,N,00041.5187,W,0.30,306.89,221117,,,A*77
$GPRMC,141603.000,A,5129.9763,N,00041.5187,W,0.06,309.35,221117,,,A*7B
$GPRMC,141604.000,A,5129.9763,N,00041.5188,W,0.38,282.35,221117,,,A*7C
$GPRMC,141605.000,A,5129.9763,N,00041.5189,W,0.46,263.78,221117,,,A*73
$GPRMC,141606.000,A,5129.9763,N,00041.5192,W,0.46,255.63,221117,,,A*75
$GPRMC,141607.000,A,5129.9762,N,00041.5194,W,0.53,252.21,221117,,,A*76
$GPRMC,141608.000,A,5129.9762,N,00041.5196,W,0.24,278.34,221117,,,A*77
$GPRMC,141609.000,A,5129.9763,N,00041.5197,W,0.28,322.67,221117,,,A*72
$GPRMC,141610.000,A,5129.9763,N,00041.5197,W,0.06,325.58,221117,,,A*7D
$GPRMC,141611.000,A,5129.9762,N,00041.5197,W,0.01,326.45,221117,,,A*75
$GPRMC,141612.000,A,5129.9762,N,00041.5197,W,0.01,328.17,221117,,,A*7F
$GPRMC,141613.000,A,5129.9762,N,00041.5197,W,0.00,329.33,221117,,,A*78
$GPRMC,141614.000,A,5129.9763,N,00041.5198,W,0.46,314.18,221117,,,A*74
$GPRMC,141615.000,A,5129.9764,N,00041.5200,W,0.62,311.39,221117,,,A*70
$GPRMC,141616.000,A,5129.9765,N,00041.5203,W,0.82,306.09,221117,,,A*7A
$GPRMC,141617.000,A,5129.9766,N,00041.5205,W,0.71,296.88,221117,,,A*73
$GPRMC,141618.000,A,5129.9767,N,00041.5207,W,0.43,282.84,221117,,,A*77
$GPRMC,141619.000,A,5129.9767,N,00041.5208,W,0.11,283.06,221117,,,A*75
$GPRMC,141620.000,A,5129.9767,N,00041.5207,W,0.05,283.87,221117,,,A*7C
$GPRMC,141621.000,A,5129.9767,N,00041.5207,W,0.18,7.88,221117,,,A*70
$GPRMC,141622.000,A,5129.9767,N,00041.5207,W,0.06,4.93,221117,,,A*75
$GPRMC,141623.000,A,5129.9767,N,00041.5207,W,0.16,11.93,221117,,,A*41
$GPRMC,141624.000,A,5129.9768,N,00041.5207,W,0.29,319.76,221117,,,A*75
$GPRMC,141625.000,A,5129.9768,N,00041.5208,W,0.29,287.69,221117,,,A*73
$GPRMC,141626.000,A,5129.9768,N,00041.5210,W,0.61,283.20,221117,,,A*7C
$GPRMC,141627.000,A,5129.9768,N,00041.5212,W,0.47,258.16,221117,,,A*78
$GPRMC,141628.000,A,5129.9768,N,00041.5214,W,0.23,262.87,221117,,,A*72
$GPRMC,141629.000,A,5129.9768,N,00041.5214,W,0.04,262.98,221117,,,A*78
$GPRMC,141630.000,A,5129.9768,N,00041.5213,W,0.02,264.25,221117,,,A*71
$GPRMC,141631.000,A,5129.9768,N,00041.5213,W,0.22,358.61,221117,,,A*7C
$GPRMC,141632.000,A,5129.9769,N,00041.5213,W,0.23,340.64,221117,,,A*73
$GPRMC,141633.000,A,5129.9769,N,00041.5215,W,0.54,293.59,221117,,,A*75
$GPRMC,141634.000,A,5129.9770,N,00041.5218,W,0.69,272.88,221117,,,A*7A
$GPRMC,141635.000,A,5129.9769,N,00041.5220,W,0.58,251.04,221117,,,A*7F
$GPRMC,141636.000,A,5129.9769,N,00041.5222,W,0.27,292.70,221117,,,A*7A
$GPRMC,141637.000,A,5129.9770,N,00041.5222,W,0.19,349.53,221117,,,A*78
$GPRMC,141638.000,A,5129.9770,N,00041.5223,W,0.32,20.07,221117,,,A*42
$GPRMC,141639.000,A,5129.9771,N,00041.5222,W,0.33,18.06,221117,,,A*48
$GPRMC,141640.000,A,5129.9772,N,00041.5222,W,0.23,14.75,221117,,,A*4C
$GPRMC,141641.000,A,5129.9772,N,00041.5222,W,0.07,13.58,221117,,,A*43
$GPRMC,141642.000,A,5129.9771,N,00041.5222,W,0.03,12.83,221117,,,A*40
$GPRMC,141643.000,A,5129.9772,N,00041.5222,W,0.26,344.45,221117,,,A*7F
$GPRMC,141644.000,A,5129.9773,N,00041.5222,W,0.50,326.83,221117,,,A*76
$GPRMC,141645.000,A,5129.9773,N,00041.5222,W,0.08,348.85,221117,,,A*74
$GPRMC,141646.000,A,5129.9773,N,00041.5222,W,0.59,319.23,221117,,,A*7B
$GPRMC,141647.000,A,5129.9774,N,00041.5224,W,0.68,291.22,221117,,,A*79
$GPRMC,141648.000,A,5129.9775,N,00041.5227,W,0.72,288.78,221117,,,A*78
$GPRMC,141649.000,A,5129.9775,N,00041.5230,W,0.60,278.22,221117,,,A*7C
$GPRMC,141650.000,A,5129.9776,N,00041.5233,W,0.37,272.66,221117,,,A*7C
$GPRMC,141651.000,A,5129.9776,N,00041.5232,W,0.05,272.38,221117,,,A*76
$GPRMC,141652.000,A,5129.9776,N,00041.5232,W,0.00,272.92,221117,,,A*70
$GPRMC,141653.000,A,5129.9776,N,00041.5232,W,0.00,289.51,221117,,,A*7A
$GPRMC,141654.000,A,5129.9776,N,00041.5232,W,0.24,46.64,221117,,,A*4C
$GPRMC,141655.000,A,5129.9777,N,00041.5231,W,0.29,46.00,221117,,,A*40
$GPRMC,141656.000,A,5129.9777,N,00041.5230,W,0.35,51.58,221117,,,A*44
$GPRMC,141657.000,A,5129.9778,N,00041.5229,W,0.30,42.07,221117,,,A*4F
$GPRMC,141658.000,A,5129.9779,N,00041.5229,W,0.33,352.53,221117,,,A*71
$GPRMC,141659.000,A,5129.9780,N,00041.5230,W,0.73,315.55,221117,,,A*7F
$GPRMC,141700.000,A,5129.9781,N,00041.5233,W,0.90,289.76,221117,,,A*78
$GPRMC,141701.000,A,5129.9781,N,00041.5237,W,0.74,260.11,221117,,,A*71
$GPRMC,141702.000,A,5129.9781,N,00041.5239,W,0.49,239.95,221117,,,A*72
$GPRMC,141703.000,A,5129.9781,N,00041.5239,W,0.09,236.89,221117,,,A*75
$GPRMC,141704.000,A,5129.9781,N,00041.5238,W,0.21,43.93,221117,,,A*42
$GPRMC,141705.000,A,5129.9782,N,00041.5237,W,0.36,49.59,221117,,,A*45
$GPRMC,141706.000,A,5129.9782,N,00041.5237,W,0.24,41.35,221117,,,A*47
$GPRMC,141707.000,A,5129.9783,N,00041.5237,W,0.25,315.75,221117,,,A*70
$GPRMC,141708.000,A,5129.9784,N,00041.5238,W,0.44,301.24,221117,,,A*71
$GPRMC,141709.000,A,5129.9784,N,00041.5241,W,0.61,295.47,221117,,,A*70
$GPRMC,141710.000,A,5129.9785,N,00041.5244,W,0.74,281.05,221117,,,A*7B
$GPRMC,141711.000,A,5129.9785,N,00041.5247,W,0.71,266.76,221117,,,A*71
$GPRMC,141712.000,A,5129.9786,N,00041.5249,W,0.40,274.33,221117,,,A*7F
$GPRMC,141713.000,A,5129.9786,N,00041.5249,W,0.11,275.72,221117,,,A*7E
$GPRMC,141714.000,A,5129.9786,N,00041.5249,W,0.03,276.93,221117,,,A*76
$GPRMC,141715.000,A,5129.9786,N,00041.5248,W,0.20,35.42,221117,,,A*4E
$GPRMC,141716.000,A,5129.9787,N,00041.5248,W,0.32,27.27,221117,,,A*4F
$GPRMC,141717.000,A,5129.9787,N,00041.5247,W,0.51,49.53,221117,,,A*4F
$GPRMC,141718.000,A,5129.9789,N,00041.5245,W,0.63,51.18,221117,,,A*4B
$GPRMC,141719.000,A,5129.9790,N,00041.5243,W,0.50,63.17,221117,,,A*4A
$GPRMC,141720.000,A,5129.9790,N,00041.5241,W,0.43,55.62,221117,,,A*47
$GPRMC,141721.000,A,5129.9791,N,00041.5240,W,0.30,13.62,221117,,,A*40
$GPRMC,141722.000,A,5129.9792,N,00041.5240,W,0.27,333.48,221117,,,A*7F
$GPRMC,141723.000,A,5129.9793,N,00041.5241,W,0.59,317.35,221117,,,A*7B
$GPRMC,141724.000,A,5129.9794,N,00041.5244,W,0.57,306.23,221117,,,A*77
$GPRMC,141725.000,A,5129.9795,N,00041.5246,W,0.62,306.77,221117,,,A*72
$GPRMC,141726.000,A,5129.9796,N,00041.5248,W,0.54,297.39,221117,,,A*7A
$GPRMC,141727.000,A,5129.9796,N,00041.5250,W,0.60,293.83,221117,,,A*70
$GPRMC,141728.000,A,5129.9797,N,00041.5252,W,0.41,290.90,221117,,,A*7E
$GPRMC,141729.000,A,5129.9797,N,00041.5254,W,0.30,300.67,221117,,,A*7F
$GPRMC,141730.000,A,5129.9798,N,00041.5255,W,0.24,314.45,221117,,,A*79
$GPRMC,141731.000,A,5129.9799,N,00041.5256,W,0.25,341.99,221117,,,A*7A
$GPRMC,141732.000,A,5129.9799,N,00041.5257,W,0.38,314.99,221117,,,A*74
$GPRMC,141733.000,A,5129.9800,N,00041.5259,W,0.56,297.83,221117,,,A*7D
$GPRMC,141734.000,A,5129.9801,N,00041.5261,W,0.65,305.69,221117,,,A*7E
$GPRMC,141735.000,A,5129.9802,N,00041.5263,W,0.59,301.55,221117,,,A*7A
$GPRMC,141736.000,A,5129.9803,N,00041.5266,W,0.57,295.13,221117,,,A*7D
$GPRMC,141737.000,A,5129.9803,N,00041.5268,W,0.56,280.60,221117,,,A*73
$GPRMC,141738.000,A,5129.9804,N,00041.5270,W,0.29,283.77,221117,,,A*7F
$GPRMC,141739.000,A,5129.9803,N,00041.5270,W,0.03,280.40,221117,,,A*76
$GPRMC,141740.000,A,5129.9803,N,00041.5270,W,0.01,281.02,221117,,,A*7D
$GPRMC,141741.000,A,5129.9803,N,00041.5270,W,0.01,284.20,221117,,,A*79
$GPRMC,141742.000,A,5129.9804,N,00041.5270,W,0.29,18.78,221117,,,A*4D
$GPRMC,141743.000,A,5129.9804,N,00041.5270,W,0.11,15.42,221117,,,A*43
$GPRMC,141744.000,A,5129.9805,N,00041.5270,W,0.23,336.30,221117,,,A*73
$GPRMC,141745.000,A,5129.9805,N,00041.5271,W,0.32,304.83,221117,,,A*7A
$GPRMC,141746.000,A,5129.9806,N,00041.5272,W,0.45,307.74,221117,,,A*72
$GPRMC,141747.000,A,5129.9807,N,00041.5274,W,0.57,303.02,221117,,,A*72
$GPRMC,141748.000,A,5129.9808,N,00041.5276,W,0.46,285.18,221117,,,A*74
$GPRMC,141749.000,A,5129.9808,N,00041.5278,W,0.33,265.83,221117,,,A*75
$GPRMC,141750.000,A,5129.9808,N,00041.5279,W,0.27,301.05,221117,,,A*74
$GPRMC,141751.000,A,5129.9808,N,00041.5279,W,0.03,306.01,221117,,,A*70
$GPRMC,141752.000,A,5129.9808,N,00041.5279,W,0.02,306.65,221117,,,A*70
$GPRMC,141753.000,A,5129.9808,N,00041.5278,W,0.01,307.49,221117,,,A*7C
$GPRMC,141754.000,A,5129.9808,N,00041.5279,W,0.21,321.77,221117,,,A*71
$GPRMC,141755.000,A,5129.9809,N,00041.5279,W,0.32,314.66,221117,,,A*75
$GPRMC,141756.000,A,5129.9809,N,00041.5281,W,0.57,300.48,221117,,,A*7B
$GPRMC,141757.000,A,5129.9810,N,00041.5283,W,0.83,305.17,221117,,,A*76
$GPRMC,141758.000,A,5129.9811,N,00041.5286,W,0.74,294.82,221117,,,A*70
$GPRMC,141759.000,A,5129.9812,N,00041.5288,W,0.58,291.08,221117,,,A*75
$GPRMC,141800.000,A,5129.9812,N,00041.5290,W,0.36,260.87,221117,,,A*7E
$GPRMC,141801.000,A,5129.9812,N,00041.5292,W,0.27,274.06,221117,,,A*71
$GPRMC,141802.000,A,5129.9812,N,00041.5293,W,0.26,296.79,221117,,,A*76
$GPRMC,141803.000,A,5129.9812,N,00041.5294,W,0.25,293.84,221117,,,A*74
$GPRMC,141804.000,A,5129.9813,N,00041.5295,W,0.24,293.88,221117,,,A*7E
$GPRMC,141805.000,A,5129.9813,N,00041.5296,W,0.32,287.12,221117,,,A*7D
$GPRMC,141806.000,A,5129.9813,N,00041.5297,W,0.30,299.99,221117,,,A*71
$GPRMC,141807.000,A,5129.9814,N,00041.5298,W,0.33,306.27,221117,,,A*79
$GPRMC,141808.000,A,5129.9814,N,00041.5299,W,0.30,302.21,221117,,,A*76
$GPRMC,141809.000,A,5129.9815,N,00041.5301,W,0.38,300.32,221117,,,A*7E
$GPRMC,141810.000,A,5129.9815,N,00041.5302,W,0.45,292.29,221117,,,A*7F
$GPRMC,141811.000,A,5129.9815,N,00041.5304,W,0.49,291.25,221117,,,A*7B
$GPRMC,141812.000,A,5129.9816,N,00041.5306,W,0.48,287.34,221117,,,A*7F
$GPRMC,141813.000,A,5129.9816,N,00041.5306,W,0.15,290.41,221117,,,A*72
$GPRMC,141814.000,A,5129.9816,N,00041.5306,W,0.18,291.48,221117,,,A*70
$GPRMC,141815.000,A,5129.9816,N,00041.5306,W,0.06,296.75,221117,,,A*77
$GPRMC,141816.000,A,5129.9816,N,00041.5306,W,0.03,298.29,221117,,,A*76
$GPRMC,141817.000,A,5129.9816,N,00041.5306,W,0.02,298.71,221117,,,A*7B
$GPRMC,141818.000,A,5129.9816,N,00041.5306,W,0.01,299.24,221117,,,A*76
$GPRMC,141819.000,A,5129.9816,N,00041.5306,W,0.00,300.06,221117,,,A*77
$GPRMC,141820.000,A,5129.9816,N,00041.5306,W,0.00,299.58,221117,,,A*77
$GPRMC,141821.000,A,5129.9816,N,00041.5306,W,0.00,296.31,221117,,,A*76
$GPRMC,141822.000,A,5129.9816,N,00041.5306,W,0.20,294.85,221117,,,A*7A
$GPRMC,141823.000,A,5129.9816,N,00041.5307,W,0.28,283.69,221117,,,A*76
$GPRMC,141824.000,A,5129.9816,N,00041.5308,W,0.23,282.63,221117,,,A*7E
$GPRMC,141825.000,A,5129.9816,N,00041.5310,W,0.29,294.48,221117,,,A*72
$GPRMC,141826.000,A,5129.9817,N,00041.5312,W,0.47,295.36,221117,,,A*72
$GPRMC,141827.000,A,5129.9817,N,00041.5314,W,0.67,281.53,221117,,,A*71
$GPRMC,141828.000,A,5129.9817,N,00041.5317,W,0.56,254.67,221117,,,A*70
$GPRMC,141829.000,A,5129.9817,N,00041.5318,W,0.21,236.86,221117,,,A*75
$GPRMC,141830.000,A,5129.9817,N,00041.5319,W,0.20,310.09,221117,,,A*7F
$GPRMC,141831.000,A,5129.9817,N,00041.5320,W,0.27,334.68,221117,,,A*72
$GPRMC,141832.000,A,5129.9817,N,00041.5320,W,0.32,339.59,221117,,,A*7A
$GPRMC,141833.000,A,5129.9818,N,00041.5321,W,0.31,340.58,221117,,,A*79
$GPRMC,141834.000,A,5129.9819,N,00041.5321,W,0.38,342.29,221117,,,A*72
$GPRMC,141835.000,A,5129.9820,N,00041.5322,W,0.28,340.06,221117,,,A*74
$GPRMC,141836.000,A,5129.9821,N,00041.5322,W,0.36,338.49,221117,,,A*7D
$GPRMC,141837.000,A,5129.9822,N,00041.5323,W,0.43,331.33,221117,,,A*78
$GPRMC,141838.000,A,5129.9823,N,00041.5324,W,0.31,341.96,221117,,,A*7C
$GPRMC,141839.000,A,5129.9823,N,00041.5325,W,0.34,347.26,221117,,,A*74
$GPRMC,141840.000,A,5129.9823,N,00041.5325,W,0.06,336.44,221117,,,A*79
$GPRMC,141841.000,A,5129.9823,N,00041.5325,W,0.04,81.33,221117,,,A*45
$GPRMC,141842.000,A,5129.9823,N,00041.5325,W,0.01,93.22,221117,,,A*40
$GPRMC,141843.000,A,5129.9823,N,00041.5324,W,0.36,70.23,221117,,,A*48
$GPRMC,141844.000,A,5129.9824,N,00041.5323,W,0.41,74.51,221117,,,A*4E
$GPRMC,141845.000,A,5129.9824,N,00041.5321,W,0.75,64.47,221117,,,A*4C
$GPRMC,141846.000,A,5129.9825,N,00041.5317,W,0.93,78.78,221117,,,A*42
$GPRMC,141847.000,A,5129.9825,N,00041.5313,W,0.89,106.00,221117,,,A*7B
$GPRMC,141848.000,A,5129.9824,N,00041.5310,W,0.64,112.57,221117,,,A*72
$GPRMC,141849.000,A,5129.9823,N,00041.5308,W,0.38,132.95,221117,,,A*78
$GPRMC,141850.000,A,5129.9822,N,00041.5307,W,0.33,131.50,221117,,,A*7F
$GPRMC,141851.000,A,5129.9821,N,00041.5306,W,0.36,133.45,221117,,,A*7F
$GPRMC,141852.000,A,5129.9820,N,00041.5305,W,0.37,138.97,221117,,,A*7B
$GPRMC,141853.000,A,5129.9819,N,00041.5304,W,0.30,139.07,221117,,,A*7E
$GPRMC,141854.000,A,5129.9819,N,00041.5303,W,0.34,126.50,221117,,,A*76
$GPRMC,141855.000,A,5129.9819,N,00041.5303,W,0.05,127.78,221117,,,A*7E
$GPRMC,141856.000,A,5129.9819,N,00041.5304,W,0.02,127.64,221117,,,A*70
$GPRMC,141857.000,A,5129.9819,N,00041.5304,W,0.01,127.06,221117,,,A*76
$GPRMC,141858.000,A,5129.9819,N,00041.5304,W,0.00,125.50,221117,,,A*79
$GPRMC,141859.000,A,5129.9819,N,00041.5304,W,0.00,123.27,221117,,,A*7E
$GPRMC,141900.000,A,5129.9819,N,00041.5304,W,0.00,117.77,221117,,,A*71
$GPRMC,141901.000,A,5129.9819,N,00041.5304,W,0.00,97.70,221117,,,A*4E
$GPRMC,141902.000,A,5129.9819,N,00041.5303,W,0.29,74.07,221117,,,A*4C
$GPRMC,141903.000,A,5129.9819,N,00041.5301,W,0.56,84.02,221117,,,A*4D
$GPRMC,141904.000,A,5129.9819,N,00041.5298,W,0.81,91.24,221117,,,A*41
$GPRMC,141905.000,A,5129.9819,N,00041.5295,W,0.80,110.57,221117,,,A*70
$GPRMC,141906.000,A,5129.9818,N,00041.5292,W,0.61,127.14,221117,,,A*79
$GPRMC,141907.000,A,5129.9817,N,00041.5290,W,0.39,126.93,221117,,,A*76
$GPRMC,141908.000,A,5129.9817,N,00041.5288,W,0.49,113.92,221117,,,A*70
$GPRMC,141909.000,A,5129.9817,N,00041.5287,W,0.40,103.12,221117,,,A*7E
$GPRMC,141910.000,A,5129.9816,N,00041.5284,W,0.61,91.91,221117,,,A*46
$GPRMC,141911.000,A,5129.9816,N,00041.5282,W,0.59,121.67,221117,,,A*79
$GPRMC,141912.000,A,5129.9815,N,00041.5280,W,0.57,132.86,221117,,,A*78
$GPRMC,141913.000,A,5129.9814,N,00041.5278,W,0.40,139.63,221117,,,A*79
$GPRMC,141914.000,A,5129.9814,N,00041.5278,W,0.09,130.62,221117,,,A*7B
$GPRMC,141915.000,A,5129.9814,N,00041.5278,W,0.01,129.30,221117,,,A*7D
$GPRMC,141916.000,A,5129.9814,N,00041.5278,W,0.15,16.00,221117,,,A*45
$GPRMC,141917.000,A,5129.9815,N,00041.5278,W,0.31,5.94,221117,,,A*7C
$GPRMC,141918.000,A,5129.9816,N,00041.5279,W,0.29,341.34,221117,,,A*71
$GPRMC,141919.000,A,5129.9817,N,00041.5279,W,0.21,336.06,221117,,,A*78
$GPRMC,141920.000,A,5129.9817,N,00041.5279,W,0.16,351.54,221117,,,A*70
$GPRMC,141921.000,A,5129.9817,N,00041.5279,W,0.01,352.91,221117,,,A*7D
$GPRMC,141922.000,A,5129.9817,N,00041.5279,W,0.27,84.40,221117,,,A*4E
$GPRMC,141923.000,A,5129.9818,N,00041.5277,W,0.65,85.12,221117,,,A*4E
