$GPRMC,145810.000,A,5129.9638,N,00041.4156,W,0.03,337.86,111017,,,A*70
$GPRMC,145811.000,A,5129.9639,N,00041.4155,W,0.19,342.19,111017,,,A*7C
$GPRMC,145812.000,A,5129.9641,N,00041.4156,W,0.43,0.52,111017,,,A*76
$GPRMC,145813.000,A,5129.9643,N,00041.4157,W,0.39,16.97,111017,,,A*47
$GPRMC,145814.000,A,5129.9643,N,00041.4155,W,0.26,88.73,111017,,,A*41
$GPRMC,145815.000,A,5129.9643,N,00041.4154,W,0.32,138.70,111017,,,A*7D
$GPRMC,145816.000,A,5129.9643,N,00041.4154,W,0.34,158.70,111017,,,A*7E
$GPRMC,145817.000,A,5129.9641,N,00041.4153,W,0.65,164.32,111017,,,A*77
$GPRMC,145818.000,A,5129.9641,N,00041.4152,W,0.58,140.97,111017,,,A*7E
$GPRMC,145819.000,A,5129.9639,N,00041.4149,W,1.06,130.84,111017,,,A*75
$GPRMC,145820.000,A,5129.9638,N,00041.4146,W,0.99,124.95,111017,,,A*73
$GPRMC,145821.000,A,5129.9636,N,00041.4142,W,1.03,127.31,111017,,,A*77
$GPRMC,145822.000,A,5129.9634,N,00041.4139,W,0.88,135.87,111017,,,A*76
$GPRMC,145823.000,A,5129.9632,N,00041.4136,W,0.84,132.29,111017,,,A*71
$GPRMC,145824.000,A,5129.9631,N,00041.4136,W,0.62,164.72,111017,,,A*70
$GPRMC,145825.000,A,5129.9628,N,00041.4134,W,0.94,177.35,111017,,,A*73
$GPRMC,145826.000,A,5129.9624,N,00041.4134,W,0.90,193.71,111017,,,A*72
$GPRMC,145827.000,A,5129.9622,N,00041.4135,W,0.71,209.12,111017,,,A*7E
$GPRMC,145828.000,A,5129.9620,N,00041.4134,W,0.40,196.25,111017,,,A*71
$GPRMC,145829.000,A,5129.9620,N,00041.4134,W,0.00,218.11,111017,,,A*76
$GPRMC,145830.000,A,5129.9620,N,00041.4134,W,0.00,204.75,111017,,,A*71
$GPRMC,145831.000,A,5129.9620,N,00041.4134,W,0.00,206.94,111017,,,A*7D
$GPRMC,145832.000,A,5129.9620,N,00041.4134,W,0.00,80.03,111017,,,A*4C
$GPRMC,145833.000,A,5129.9620,N,00041.4134,W,0.08,340.48,111017,,,A*75
$GPRMC,145834.000,A,5129.9620,N,00041.4134,W,0.00,344.54,111017,,,A*73
$GPRMC,145835.000,A,5129.9619,N,00041.4133,W,0.22,125.29,111017,,,A*70
$GPRMC,145836.000,A,5129.9619,N,00041.4132,W,0.41,121.76,111017,,,A*79
$GPRMC,145837.000,A,5129.9619,N,00041.4131,W,0.53,158.17,111017,,,A*71
$GPRMC,145838.000,A,5129.9617,N,00041.4131,W,0.82,172.87,111017,,,A*7D
$GPRMC,145839.000,A,5129.9613,N,00041.4131,W,1.07,179.23,111017,,,A*71
$GPRMC,145840.000,A,5129.9609,N,00041.4131,W,1.18,187.37,111017,,,A*7E
$GPRMC,145841.000,A,5129.9605,N,00041.4131,W,1.40,189.84,111017,,,A*78
$GPRMC,145842.000,A,5129.9600,N,00041.4131,W,1.62,189.86,111017,,,A*7C
$GPRMC,145843.000,A,5129.9595,N,00041.4132,W,1.54,191.04,111017,,,A*77
$GPRMC,145844.000,A,5129.9591,N,00041.4132,W,1.51,180.92,111017,,,A*7E
$GPRMC,145845.000,A,5129.9586,N,00041.4132,W,1.45,174.79,111017,,,A*72
$GPRMC,145846.000,A,5129.9582,N,00041.4131,W,1.34,179.19,111017,,,A*7B
$GPRMC,145847.000,A,5129.9577,N,00041.4130,W,1.31,179.04,111017,,,A*78
$GPRMC,145848.000,A,5129.9573,N,00041.4129,W,1.02,173.54,111017,,,A*74
$GPRMC,145849.000,A,5129.9572,N,00041.4129,W,0.56,154.50,111017,,,A*75
$GPRMC,145850.000,A,5129.9571,N,00041.4129,W,0.41,164.26,111017,,,A*7A
$GPRMC,145851.000,A,5129.9569,N,00041.4127,W,0.67,145.08,111017,,,A*77
$GPRMC,145852.000,A,5129.9567,N,00041.4125,W,0.62,152.27,111017,,,A*76
$GPRMC,145853.000,A,5129.9564,N,00041.4124,W,0.82,167.58,111017,,,A*75
$GPRMC,145854.000,A,5129.9561,N,00041.4123,W,0.93,165.70,111017,,,A*78
$GPRMC,145855.000,A,5129.9558,N,00041.4122,W,1.20,180.34,111017,,,A*70
$GPRMC,145856.000,A,5129.9556,N,00041.4122,W,0.95,183.95,111017,,,A*7A
$GPRMC,145857.000,A,5129.9555,N,00041.4122,W,0.54,169.33,111017,,,A*7D
$GPRMC,145858.000,A,5129.9554,N,00041.4121,W,0.39,136.34,111017,,,A*76
$GPRMC,145859.000,A,5129.9553,N,00041.4119,W,0.36,102.21,111017,,,A*77
$GPRMC,145900.000,A,5129.9553,N,00041.4118,W,0.10,128.29,111017,,,A*7F
$GPRMC,145901.000,A,5129.9553,N,00041.4119,W,0.20,275.38,111017,,,A*77
$GPRMC,145902.000,A,5129.9552,N,00041.4117,W,0.08,351.25,111017,,,A*7A
$GPRMC,145903.000,A,5129.9553,N,00041.4117,W,0.10,41.47,111017,,,A*45
$GPRMC,145904.000,A,5129.9554,N,00041.4116,W,0.19,117.58,111017,,,A*71
$GPRMC,145905.000,A,5129.9553,N,00041.4115,W,0.50,129.11,111017,,,A*79
$GPRMC,145906.000,A,5129.9552,N,00041.4114,W,0.50,139.04,111017,,,A*7F
$GPRMC,145907.000,A,5129.9552,N,00041.4112,W,0.63,139.26,111017,,,A*78
$GPRMC,145908.000,A,5129.9549,N,00041.4110,W,1.00,172.66,111017,,,A*70
$GPRMC,145909.000,A,5129.9547,N,00041.4111,W,1.19,178.83,111017,,,A*77
$GPRMC,145910.000,A,5129.9546,N,00041.4111,W,0.81,182.02,111017,,,A*72
$GPRMC,145911.000,A,5129.9544,N,00041.4112,W,0.75,190.99,111017,,,A*78
$GPRMC,145912.000,A,5129.9544,N,00041.4110,W,0.49,135.14,111017,,,A*7C
$GPRMC,145913.000,A,5129.9544,N,00041.4110,W,0.32,179.61,111017,,,A*7B
$GPRMC,145914.000,A,5129.9544,N,00041.4110,W,0.15,213.96,111017,,,A*7E
$GPRMC,145915.000,A,5129.9545,N,00041.4111,W,0.21,281.48,111017,,,A*70
$GPRMC,145916.000,A,5129.9546,N,00041.4112,W,0.28,322.69,111017,,,A*71
$GPRMC,145917.000,A,5129.9547,N,00041.4114,W,0.38,271.68,111017,,,A*70
$GPRMC,145918.000,A,5129.9547,N,00041.4116,W,0.40,273.28,111017,,,A*74
$GPRMC,145919.000,A,5129.9547,N,00041.4115,W,0.00,299.63,111017,,,A*79
$GPRMC,145920.000,A,5129.9547,N,00041.4115,W,0.00,302.58,111017,,,A*78
$GPRMC,145921.000,A,5129.9547,N,00041.4115,W,0.00,307.10,111017,,,A*70
$GPRMC,145922.000,A,5129.9547,N,00041.4115,W,0.00,57.98,111017,,,A*45
$GPRMC,145923.000,A,5129.9547,N,00041.4113,W,0.17,89.69,111017,,,A*49
$GPRMC,145924.000,A,5129.9547,N,00041.4112,W,0.41,69.43,111017,,,A*4A
$GPRMC,145925.000,A,5129.9548,N,00041.4110,W,0.62,38.61,111017,,,A*43
$GPRMC,145926.000,A,5129.9549,N,00041.4111,W,0.14,41.78,111017,,,A*47
$GPRMC,145927.000,A,5129.9550,N,00041.4111,W,0.34,54.22,111017,,,A*47
$GPRMC,145928.000,A,5129.9551,N,00041.4110,W,0.48,40.84,111017,,,A*4A
$GPRMC,145929.000,A,5129.9553,N,00041.4108,W,0.81,50.55,111017,,,A*48
$GPRMC,145930.000,A,5129.9553,N,00041.4105,W,0.69,75.29,111017,,,A*47
$GPRMC,145931.000,A,5129.9554,N,00041.4102,W,0.72,64.48,111017,,,A*4B
$GPRMC,145932.000,A,5129.9555,N,00041.4099,W,0.62,66.64,111017,,,A*47
$GPRMC,145933.000,A,5129.9556,N,00041.4097,W,0.64,80.24,111017,,,A*41
$GPRMC,145934.000,A,5129.9557,N,00041.4094,W,0.60,69.04,111017,,,A*45
$GPRMC,145935.000,A,5129.9558,N,00041.4091,W,0.80,76.17,111017,,,A*4C
$GPRMC,145936.000,A,5129.9558,N,00041.4088,W,0.75,62.94,111017,,,A*43
$GPRMC,145937.000,A,5129.9561,N,00041.4086,W,0.77,50.57,111017,,,A*4A
$GPRMC,145938.000,A,5129.9562,N,00041.4083,W,0.79,60.02,111017,,,A*4E
$GPRMC,145939.000,A,5129.9564,N,00041.4080,W,0.70,57.68,111017,,,A*4B
$GPRMC,145940.000,A,5129.9565,N,00041.4076,W,0.87,69.26,111017,,,A*42
$GPRMC,145941.000,A,5129.9567,N,00041.4072,W,1.12,64.40,111017,,,A*45
$GPRMC,145942.000,A,5129.9568,N,00041.4068,W,1.08,83.58,111017,,,A*49
$GPRMC,145943.000,A,5129.9568,N,00041.4063,W,1.16,81.10,111017,,,A*42
$GPRMC,145944.000,A,5129.9568,N,00041.4059,W,0.93,81.87,111017,,,A*4E
$GPRMC,145945.000,A,5129.9569,N,00041.4057,W,0.67,78.74,111017,,,A*41
$GPRMC,145946.000,A,5129.9569,N,00041.4054,W,0.62,70.65,111017,,,A*4C
$GPRMC,145947.000,A,5129.9571,N,00041.4052,W,0.55,16.56,111017,,,A*46
$GPRMC,145948.000,A,5129.9573,N,00041.4054,W,0.74,339.57,111017,,,A*71
$GPRMC,145949.000,A,5129.9574,N,00041.4057,W,0.76,300.60,111017,,,A*78
$GPRMC,145950.000,A,5129.9573,N,00041.4062,W,0.64,273.70,111017,,,A*76
$GPRMC,145951.000,A,5129.9574,N,00041.4067,W,0.51,270.59,111017,,,A*7B
$GPRMC,145952.000,A,5129.9574,N,00041.4069,W,0.60,251.58,111017,,,A*76
$GPRMC,145953.000,A,5129.9575,N,00041.4067,W,0.00,255.91,111017,,,A*7F
$GPRMC,145954.000,A,5129.9575,N,00041.4067,W,0.19,68.11,111017,,,A*44
$GPRMC,145955.000,A,5129.9575,N,00041.4067,W,0.14,94.90,111017,,,A*42
$GPRMC,145956.000,A,5129.9576,N,00041.4068,W,0.36,55.26,111017,,,A*4D
$GPRMC,145957.000,A,5129.9577,N,00041.4067,W,0.54,36.74,111017,,,A*44
$GPRMC,145958.000,A,5129.9578,N,00041.4066,W,0.44,37.29,111017,,,A*4D
$GPRMC,145959.000,A,5129.9579,N,00041.4066,W,0.21,51.95,111017,,,A*49
$GPRMC,150000.000,A,5129.9579,N,00041.4066,W,0.00,32.12,111017,,,A*41
$GPRMC,150001.000,A,5129.9579,N,00041.4066,W,0.00,32.65,111017,,,A*40
$GPRMC,150002.000,A,5129.9579,N,00041.4066,W,0.00,333.99,111017,,,A*72
$GPRMC,150003.000,A,5129.9579,N,00041.4066,W,0.00,342.27,111017,,,A*70
$GPRMC,150004.000,A,5129.9579,N,00041.4066,W,0.26,283.77,111017,,,A*7A
$GPRMC,150005.000,A,5129.9579,N,00041.4068,W,0.48,303.18,111017,,,A*7D
$GPRMC,150006.000,A,5129.9579,N,00041.4072,W,0.51,298.27,111017,,,A*72
$GPRMC,150007.000,A,5129.9580,N,00041.4075,W,0.62,289.38,111017,,,A*7C
$GPRMC,150008.000,A,5129.9581,N,00041.4079,W,0.76,293.80,111017,,,A*73
$GPRMC,150009.000,A,5129.9581,N,00041.4079,W,0.27,294.09,111017,,,A*70
$GPRMC,150010.000,A,5129.9582,N,00041.4080,W,0.25,356.51,111017,,,A*7D
$GPRMC,150011.000,A,5129.9582,N,00041.4081,W,0.24,337.28,111017,,,A*75
$GPRMC,150012.000,A,5129.9583,N,00041.4083,W,0.41,313.50,111017,,,A*7F
$GPRMC,150013.000,A,5129.9584,N,00041.4084,W,0.36,284.40,111017,,,A*70
$GPRMC,150014.000,A,5129.9584,N,00041.4086,W,0.28,289.47,111017,,,A*70
$GPRMC,150015.000,A,5129.9584,N,00041.4089,W,0.50,276.74,111017,,,A*71
$GPRMC,150016.000,A,5129.9584,N,00041.4092,W,0.75,262.58,111017,,,A*74
$GPRMC,150017.000,A,5129.9584,N,00041.4096,W,0.83,260.91,111017,,,A*7F
$GPRMC,150018.000,A,5129.9584,N,00041.4094,W,0.00,264.25,111017,,,A*72
$GPRMC,150019.000,A,5129.9584,N,00041.4094,W,0.00,264.88,111017,,,A*74
$GPRMC,150020.000,A,5129.9584,N,00041.4094,W,0.00,266.02,111017,,,A*7E
$GPRMC,150021.000,A,5129.9584,N,00041.4094,W,0.00,273.10,111017,,,A*78
$GPRMC,150022.000,A,5129.9584,N,00041.4093,W,0.36,50.20,111017,,,A*49
$GPRMC,150023.000,A,5129.9585,N,00041.4093,W,0.16,24.17,111017,,,A*4C
$GPRMC,150024.000,A,5129.9586,N,00041.4094,W,0.30,321.75,111017,,,A*79
$GPRMC,150025.000,A,5129.9586,N,00041.4094,W,0.13,295.38,111017,,,A*7E
$GPRMC,150026.000,A,5129.9587,N,00041.4097,W,0.44,273.76,111017,,,A*7F
$GPRMC,150027.000,A,5129.9587,N,00041.4100,W,0.52,269.05,111017,,,A*79
$GPRMC,150028.000,A,5129.9587,N,00041.4104,W,0.70,264.74,111017,,,A*79
$GPRMC,150029.000,A,5129.9586,N,00041.4108,W,0.88,255.96,111017,,,A*7C
$GPRMC,150030.000,A,5129.9585,N,00041.4111,W,0.82,254.60,111017,,,A*7D
$GPRMC,150031.000,A,5129.9585,N,00041.4115,W,0.89,257.29,111017,,,A*7D
$GPRMC,150032.000,A,5129.9585,N,00041.4120,W,1.02,269.62,111017,,,A*78
$GPRMC,150033.000,A,5129.9585,N,00041.4126,W,1.07,262.47,111017,,,A*76
$GPRMC,150034.000,A,5129.9585,N,00041.4131,W,0.78,265.65,111017,,,A*79
$GPRMC,150035.000,A,5129.9585,N,00041.4132,W,0.37,292.08,111017,,,A*73
$GPRMC,150036.000,A,5129.9585,N,00041.4133,W,0.13,264.12,111017,,,A*75
$GPRMC,150037.000,A,5129.9585,N,00041.4133,W,0.14,235.68,111017,,,A*7A
$GPRMC,150038.000,A,5129.9585,N,00041.4134,W,0.16,254.83,111017,,,A*72
$GPRMC,150039.000,A,5129.9585,N,00041.4133,W,0.00,248.10,111017,,,A*74
$GPRMC,150040.000,A,5129.9585,N,00041.4134,W,0.19,320.55,111017,,,A*7B
$GPRMC,150041.000,A,5129.9586,N,00041.4135,W,0.22,353.13,111017,,,A*76
$GPRMC,150042.000,A,5129.9585,N,00041.4135,W,0.00,0.37,111017,,,A*75
$GPRMC,150043.000,A,5129.9585,N,00041.4135,W,0.00,0.43,111017,,,A*77
$GPRMC,150044.000,A,5129.9585,N,00041.4136,W,0.26,260.84,111017,,,A*78
$GPRMC,150045.000,A,5129.9585,N,00041.4138,W,0.59,277.87,111017,,,A*7A
$GPRMC,150046.000,A,5129.9586,N,00041.4141,W,0.41,275.97,111017,,,A*7E
$GPRMC,150047.000,A,5129.9586,N,00041.4144,W,0.65,263.77,111017,,,A*75
$GPRMC,150048.000,A,5129.9586,N,00041.4147,W,0.69,260.73,111017,,,A*72
$GPRMC,150049.000,A,5129.9585,N,00041.4150,W,0.64,252.14,111017,,,A*7B
$GPRMC,150050.000,A,5129.9585,N,00041.4153,W,0.44,251.07,111017,,,A*73
$GPRMC,150051.000,A,5129.9586,N,00041.4153,W,0.11,2.53,111017,,,A*74
$GPRMC,150052.000,A,5129.9586,N,00041.4154,W,0.19,117.83,111017,,,A*70
$GPRMC,150053.000,A,5129.9587,N,00041.4154,W,0.27,39.72,111017,,,A*4E
$GPRMC,150054.000,A,5129.9587,N,00041.4153,W,0.34,52.81,111017,,,A*4D
$GPRMC,150055.000,A,5129.9588,N,00041.4152,W,0.40,60.87,111017,,,A*46
$GPRMC,150056.000,A,5129.9587,N,00041.4153,W,0.00,59.60,111017,,,A*4C
$GPRMC,150057.000,A,5129.9587,N,00041.4153,W,0.13,354.84,111017,,,A*7B
$GPRMC,150058.000,A,5129.9587,N,00041.4153,W,0.00,4.83,111017,,,A*77
$GPRMC,150059.000,A,5129.9588,N,00041.4153,W,0.18,307.67,111017,,,A*7A
$GPRMC,150100.000,A,5129.9588,N,00041.4153,W,0.18,261.44,111017,,,A*77
$GPRMC,150101.000,A,5129.9588,N,00041.4156,W,0.55,263.54,111017,,,A*79
$GPRMC,150102.000,A,5129.9587,N,00041.4158,W,0.62,262.56,111017,,,A*7C
$GPRMC,150103.000,A,5129.9587,N,00041.4157,W,0.21,257.24,111017,,,A*76
$GPRMC,150104.000,A,5129.9587,N,00041.4157,W,0.16,300.47,111017,,,A*73
$GPRMC,150105.000,A,5129.9587,N,00041.4157,W,0.00,325.06,111017,,,A*77
$GPRMC,150106.000,A,5129.9587,N,00041.4157,W,0.00,328.77,111017,,,A*7F
$GPRMC,150107.000,A,5129.9587,N,00041.4157,W,0.09,35.57,111017,,,A*4A
$GPRMC,150108.000,A,5129.9588,N,00041.4156,W,0.29,112.16,111017,,,A*78
$GPRMC,150109.000,A,5129.9588,N,00041.4157,W,0.00,103.35,111017,,,A*72
$GPRMC,150110.000,A,5129.9588,N,00041.4156,W,0.22,11.00,111017,,,A*4F
$GPRMC,150111.000,A,5129.9589,N,00041.4157,W,0.52,313.01,111017,,,A*79
$GPRMC,150112.000,A,5129.9590,N,00041.4159,W,0.70,307.67,111017,,,A*79
$GPRMC,150113.000,A,5129.9592,N,00041.4162,W,0.79,302.57,111017,,,A*7D
$GPRMC,150114.000,A,5129.9593,N,00041.4164,W,0.40,326.39,111017,,,A*79
$GPRMC,150115.000,A,5129.9593,N,00041.4166,W,0.28,270.01,111017,,,A*7D
$GPRMC,150116.000,A,5129.9593,N,00041.4165,W,0.00,291.86,111017,,,A*77
$GPRMC,150117.000,A,5129.9593,N,00041.4165,W,0.00,292.31,111017,,,A*79
$GPRMC,150118.000,A,5129.9594,N,00041.4165,W,0.07,191.85,111017,,,A*79
$GPRMC,150119.000,A,5129.9593,N,00041.4165,W,0.25,204.01,111017,,,A*7C
$GPRMC,150120.000,A,5129.9592,N,00041.4165,W,0.19,189.33,111017,,,A*7F
$GPRMC,150121.000,A,5129.9591,N,00041.4167,W,0.45,221.68,111017,,,A*79
$GPRMC,150122.000,A,5129.9592,N,00041.4165,W,0.00,228.24,111017,,,A*7B
$GPRMC,150123.000,A,5129.9592,N,00041.4165,W,0.00,106.74,111017,,,A*70
$GPRMC,150124.000,A,5129.9592,N,00041.4165,W,0.00,51.33,111017,,,A*47
$GPRMC,150125.000,A,5129.9592,N,00041.4165,W,0.00,115.19,111017,,,A*7F
$GPRMC,150126.000,A,5129.9592,N,00041.4165,W,0.14,41.04,111017,,,A*45
$GPRMC,150127.000,A,5129.9593,N,00041.4163,W,0.53,29.96,111017,,,A*45
$GPRMC,150128.000,A,5129.9595,N,00041.4162,W,0.82,27.89,111017,,,A*41
$GPRMC,150129.000,A,5129.9597,N,00041.4161,W,0.61,15.87,111017,,,A*43
$GPRMC,150130.000,A,5129.9599,N,00041.4160,W,0.98,32.56,111017,,,A*4B
$GPRMC,150131.000,A,5129.9601,N,00041.4159,W,0.56,21.55,111017,,,A*41
$GPRMC,150132.000,A,5129.9602,N,00041.4159,W,0.35,347.35,111017,,,A*71
$GPRMC,150133.000,A,5129.9602,N,00041.4161,W,0.20,320.28,111017,,,A*72
$GPRMC,150134.000,A,5129.9602,N,00041.4161,W,0.00,320.81,111017,,,A*74
$GPRMC,150135.000,A,5129.9602,N,00041.4160,W,0.33,132.05,111017,,,A*79
$GPRMC,150136.000,A,5129.9601,N,00041.4158,W,0.78,154.48,111017,,,A*74
$GPRMC,150137.000,A,5129.9599,N,00041.4155,W,1.08,157.56,111017,,,A*70
$GPRMC,150138.000,A,5129.9597,N,00041.4153,W,1.15,163.58,111017,,,A*72
$GPRMC,150139.000,A,5129.9595,N,00041.4152,W,1.00,163.81,111017,,,A*70
$GPRMC,150140.000,A,5129.9593,N,00041.4150,W,1.04,156.92,111017,,,A*7A
$GPRMC,150141.000,A,5129.9590,N,00041.4147,W,1.33,157.15,111017,,,A*74
$GPRMC,150142.000,A,5129.9586,N,00041.4143,W,1.49,151.51,111017,,,A*7F
$GPRMC,150143.000,A,5129.9583,N,00041.4138,W,1.67,152.18,111017,,,A*75
$GPRMC,150144.000,A,5129.9579,N,00041.4136,W,1.54,164.91,111017,,,A*7D
$GPRMC,150145.000,A,5129.9577,N,00041.4135,W,1.20,168.81,111017,,,A*7F
$GPRMC,150146.000,A,5129.9574,N,00041.4134,W,0.89,178.14,111017,,,A*71
$GPRMC,150147.000,A,5129.9573,N,00041.4134,W,0.55,163.80,111017,,,A*71
$GPRMC,150148.000,A,5129.9573,N,00041.4134,W,0.38,151.92,111017,,,A*77
$GPRMC,150149.000,A,5129.9573,N,00041.4132,W,0.46,107.41,111017,,,A*74
$GPRMC,150150.000,A,5129.9573,N,00041.4129,W,0.56,102.03,111017,,,A*74
$GPRMC,150151.000,A,5129.9573,N,00041.4128,W,0.39,121.16,111017,,,A*78
$GPRMC,150152.000,A,5129.9573,N,00041.4128,W,0.29,92.18,111017,,,A*4D
$GPRMC,150153.000,A,5129.9574,N,00041.4127,W,0.31,84.33,111017,,,A*43
$GPRMC,150154.000,A,5129.9574,N,00041.4126,W,0.28,112.15,111017,,,A*77
$GPRMC,150155.000,A,5129.9576,N,00041.4127,W,0.29,351.73,111017,,,A*71
$GPRMC,150156.000,A,5129.9577,N,00041.4127,W,0.15,357.02,111017,,,A*7C
$GPRMC,150157.000,A,5129.9578,N,00041.4127,W,0.30,342.52,111017,,,A*74
$GPRMC,150158.000,A,5129.9580,N,00041.4126,W,0.09,85.28,111017,,,A*42
$GPRMC,150159.000,A,5129.9580,N,00041.4127,W,0.11,287.60,111017,,,A*77
$GPRMC,150200.000,A,5129.9579,N,00041.4126,W,0.35,148.54,111017,,,A*7E
$GPRMC,150201.000,A,5129.9578,N,00041.4124,W,0.62,160.35,111017,,,A*73
$GPRMC,150202.000,A,5129.9576,N,00041.4125,W,0.59,173.33,111017,,,A*73
$GPRMC,150203.000,A,5129.9576,N,00041.4126,W,0.21,169.67,111017,,,A*74
$GPRMC,150204.000,A,5129.9576,N,00041.4126,W,0.37,101.34,111017,,,A*7C
$GPRMC,150205.000,A,5129.9577,N,00041.4125,W,0.40,56.41,111017,,,A*4E
$GPRMC,150206.000,A,5129.9580,N,00041.4123,W,0.78,32.70,111017,,,A*48
$GPRMC,150207.000,A,5129.9582,N,00041.4121,W,0.90,17.62,111017,,,A*4B
$GPRMC,150208.000,A,5129.9585,N,00041.4120,W,0.96,15.52,111017,,,A*45
$GPRMC,150209.000,A,5129.9588,N,00041.4119,W,1.09,3.65,111017,,,A*77
$GPRMC,150210.000,A,5129.9590,N,00041.4121,W,1.14,353.41,111017,,,A*71
$GPRMC,150211.000,A,5129.9594,N,00041.4120,W,0.88,9.68,111017,,,A*76
$GPRMC,150212.000,A,5129.9596,N,00041.4120,W,0.57,353.68,111017,,,A*79
$GPRMC,150213.000,A,5129.9594,N,00041.4117,W,0.27,159.49,111017,,,A*72
$GPRMC,150214.000,A,5129.9592,N,00041.4118,W,0.62,200.21,111017,,,A*7C
$GPRMC,150215.000,A,5129.9589,N,00041.4117,W,0.87,190.00,111017,,,A*7A
$GPRMC,150216.000,A,5129.9587,N,00041.4117,W,0.96,190.09,111017,,,A*7E
$GPRMC,150217.000,A,5129.9584,N,00041.4117,W,1.16,178.60,111017,,,A*7C
$GPRMC,150218.000,A,5129.9579,N,00041.4114,W,1.39,160.34,111017,,,A*77
$GPRMC,150219.000,A,5129.9576,N,00041.4113,W,1.32,180.02,111017,,,A*7E
$GPRMC,150220.000,A,5129.9570,N,00041.4110,W,1.70,169.16,111017,,,A*75
$GPRMC,150221.000,A,5129.9565,N,00041.4109,W,1.83,174.66,111017,,,A*7F
$GPRMC,150222.000,A,5129.9561,N,00041.4108,W,1.72,169.67,111017,,,A*7A
$GPRMC,150223.000,A,5129.9556,N,00041.4107,W,1.74,170.89,111017,,,A*7E
$GPRMC,150224.000,A,5129.9551,N,00041.4107,W,1.36,181.42,111017,,,A*71
$GPRMC,150225.000,A,5129.9548,N,00041.4109,W,1.19,203.76,111017,,,A*75
$GPRMC,150226.000,A,5129.9544,N,00041.4112,W,1.09,207.28,111017,,,A*7E
$GPRMC,150227.000,A,5129.9544,N,00041.4113,W,0.47,228.83,111017,,,A*79
$GPRMC,150228.000,A,5129.9544,N,00041.4113,W,0.17,231.66,111017,,,A*70
$GPRMC,150229.000,A,5129.9544,N,00041.4114,W,0.31,306.69,111017,,,A*78
$GPRMC,150230.000,A,5129.9545,N,00041.4115,W,0.46,318.29,111017,,,A*7B
$GPRMC,150231.000,A,5129.9546,N,00041.4117,W,0.39,318.70,111017,,,A*7F
$GPRMC,150232.000,A,5129.9546,N,00041.4118,W,0.24,285.12,111017,,,A*7E
$GPRMC,150233.000,A,5129.9546,N,00041.4118,W,0.30,279.52,111017,,,A*7D
$GPRMC,150234.000,A,5129.9547,N,00041.4119,W,0.12,294.04,111017,,,A*7A
$GPRMC,150235.000,A,5129.9547,N,00041.4120,W,0.25,298.75,111017,,,A*7F
$GPRMC,150236.000,A,5129.9547,N,00041.4121,W,0.17,238.69,111017,,,A*7B
$GPRMC,150237.000,A,5129.9547,N,00041.4122,W,0.05,3.67,111017,,,A*7E
$GPRMC,150238.000,A,5129.9547,N,00041.4121,W,0.23,16.72,111017,,,A*46
$GPRMC,150239.000,A,5129.9547,N,00041.4121,W,0.00,8.47,111017,,,A*7F
$GPRMC,150240.000,A,5129.9547,N,00041.4121,W,0.00,9.56,111017,,,A*70
$GPRMC,150241.000,A,5129.9547,N,00041.4122,W,0.03,75.95,111017,,,A*45
$GPRMC,150242.000,A,5129.9547,N,00041.4123,W,0.04,311.61,111017,,,A*7A
$GPRMC,150243.000,A,5129.9547,N,00041.4125,W,0.46,292.15,111017,,,A*72
$GPRMC,150244.000,A,5129.9547,N,00041.4129,W,0.75,278.54,111017,,,A*78
$GPRMC,150245.000,A,5129.9547,N,00041.4131,W,0.60,274.94,111017,,,A*74
$GPRMC,150246.000,A,5129.9547,N,00041.4130,W,0.01,280.57,111017,,,A*75
$GPRMC,150247.000,A,5129.9547,N,00041.4130,W,0.01,281.65,111017,,,A*74
$GPRMC,150248.000,A,5129.9547,N,00041.4130,W,0.00,282.78,111017,,,A*75
$GPRMC,150249.000,A,5129.9547,N,00041.4130,W,0.00,284.35,111017,,,A*7B
$GPRMC,150250.000,A,5129.9547,N,00041.4130,W,0.00,353.56,111017,,,A*7D
$GPRMC,150251.000,A,5129.9547,N,00041.4130,W,0.00,18.07,111017,,,A*44
$GPRMC,150252.000,A,5129.9547,N,00041.4130,W,0.00,42.03,111017,,,A*4C
$GPRMC,150253.000,A,5129.9547,N,00041.4130,W,0.00,40.86,111017,,,A*42
$GPRMC,150254.000,A,5129.9547,N,00041.4130,W,0.00,51.28,111017,,,A*41
$GPRMC,150255.000,A,5129.9547,N,00041.4130,W,0.00,64.31,111017,,,A*4E
$GPRMC,150256.000,A,5129.9547,N,00041.4130,W,0.21,358.95,111017,,,A*7C
$GPRMC,150257.000,A,5129.9548,N,00041.4129,W,0.15,20.23,111017,,,A*4C
$GPRMC,150258.000,A,5129.9548,N,00041.4129,W,0.00,35.01,111017,,,A*43
$GPRMC,150259.000,A,5129.9549,N,00041.4130,W,0.26,309.20,111017,,,A*70
$GPRMC,150300.000,A,5129.9549,N,00041.4132,W,0.48,312.48,111017,,,A*73
$GPRMC,150301.000,A,5129.9550,N,00041.4134,W,0.53,291.23,111017,,,A*71
$GPRMC,150302.000,A,5129.9550,N,00041.4138,W,0.69,283.50,111017,,,A*70
$GPRMC,150303.000,A,5129.9550,N,00041.4141,W,0.82,261.71,111017,,,A*75
$GPRMC,150304.000,A,5129.9549,N,00041.4143,W,0.67,239.53,111017,,,A*7E
