$GPRMC,121116.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*71
$GPRMC,121117.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*70
$GPRMC,121118.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*7F
$GPRMC,121119.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*7E
$GPRMC,121120.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*74
$GPRMC,121121.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*75
$GPRMC,121122.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*76
$GPRMC,121123.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*77
$GPRMC,121124.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*70
$GPRMC,121125.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*71
$GPRMC,121126.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*72
$GPRMC,121127.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*73
$GPRMC,121128.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*7C
$GPRMC,121129.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*7D
$GPRMC,121130.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*75
$GPRMC,121131.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*74
$GPRMC,121132.000,A,5129.9607,N,00041.5538,W,0.00,128.09,120717,,,A*77
$GPRMC,121133.000,A,5129.9423,N,00041.4863,W,1.96,84.88,120717,,,A*40
$GPRMC,121134.000,A,5129.9424,N,00041.4854,W,0.00,76.72,120717,,,A*42
$GPRMC,121135.000,A,5129.9425,N,00041.4847,W,0.00,80.74,120717,,,A*4F
$GPRMC,121136.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121137.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121138.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*41
$GPRMC,121139.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*40
$GPRMC,121140.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121141.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121142.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121143.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121144.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121145.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121146.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121147.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121148.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*46
$GPRMC,121149.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*47
$GPRMC,121150.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121151.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121152.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121153.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121154.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121155.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121156.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121157.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121158.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*47
$GPRMC,121159.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*46
$GPRMC,121200.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121201.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121202.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121203.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121204.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121205.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121206.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121207.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121208.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*41
$GPRMC,121209.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*40
$GPRMC,121210.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121211.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121212.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121213.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121214.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121215.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121216.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121217.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121218.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*40
$GPRMC,121219.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*41
$GPRMC,121220.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121221.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121222.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121223.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121224.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121225.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121226.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121227.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121228.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*43
$GPRMC,121229.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*42
$GPRMC,121230.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121231.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121232.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121233.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121234.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121235.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121236.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121237.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121238.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*42
$GPRMC,121239.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*43
$GPRMC,121240.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121241.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121242.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121243.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121244.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121245.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121246.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121247.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121248.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*45
$GPRMC,121249.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*44
$GPRMC,121250.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121251.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121252.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121253.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121254.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121255.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121256.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121257.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121258.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*44
$GPRMC,121259.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*45
$GPRMC,121300.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121301.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121302.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121303.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121304.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121305.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121306.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121307.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121308.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*40
$GPRMC,121309.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*41
$GPRMC,121310.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121311.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121312.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121313.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121314.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121315.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121316.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121317.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121318.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*41
$GPRMC,121319.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*40
$GPRMC,121320.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121321.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121322.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121323.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121324.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121325.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121326.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121327.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121328.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*42
$GPRMC,121329.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*43
$GPRMC,121330.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121331.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121332.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121333.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121334.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121335.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121336.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121337.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121338.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*43
$GPRMC,121339.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*42
$GPRMC,121340.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121341.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121342.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121343.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121344.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121345.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121346.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121347.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121348.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*44
$GPRMC,121349.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*45
$GPRMC,121350.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121351.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121352.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121353.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121354.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121355.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121356.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121357.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121358.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*45
$GPRMC,121359.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*44
$GPRMC,121400.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121401.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121402.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121403.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121404.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121405.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121406.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121407.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121408.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*47
$GPRMC,121409.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*46
$GPRMC,121410.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121411.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121412.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121413.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121414.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121415.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121416.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121417.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121418.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*46
$GPRMC,121419.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*47
$GPRMC,121420.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121421.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121422.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121423.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121424.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121425.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121426.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121427.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121428.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*45
$GPRMC,121429.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*44
$GPRMC,121430.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4C
$GPRMC,121431.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4D
$GPRMC,121432.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4E
$GPRMC,121433.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4F
$GPRMC,121434.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*48
$GPRMC,121435.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*49
$GPRMC,121436.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4A
$GPRMC,121437.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*4B
$GPRMC,121438.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*44
$GPRMC,121439.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,A*45
$GPRMC,121440.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121441.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121442.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121443.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121444.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121445.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121446.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121447.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121448.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,121449.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,121450.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121451.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121452.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121453.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121454.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121455.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121456.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121457.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121458.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,121459.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,121500.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121501.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121502.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121503.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121504.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121505.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121506.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121507.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121508.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,121509.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,121510.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121511.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121512.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121513.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121514.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121515.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121516.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121517.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121518.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*42
$GPRMC,121519.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*43
$GPRMC,121520.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121521.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121522.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121523.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121524.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121525.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121526.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121527.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121528.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,121529.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,121530.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121531.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121532.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121533.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121534.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121535.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121536.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121537.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121538.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,121539.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
$GPRMC,121540.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121541.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121542.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121543.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121544.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121545.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121546.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121547.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121548.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,121549.000,A,5129.9426,N,00,5.96,120717,,,D*46
$GPRMC,121550.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121551.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121552.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121553.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121554.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121555.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121556.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121557.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121558.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*46
$GPRMC,121559.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*47
$GPRMC,121600.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*48
$GPRMC,121601.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*49
$GPRMC,121602.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4A
$GPRMC,121603.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4B
$GPRMC,121604.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4C
$GPRMC,121605.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4D
$GPRMC,121606.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4E
$GPRMC,121607.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*4F
$GPRMC,121608.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*40
$GPRMC,121609.000,A,5129.9426,N,00041.4841,W,0.00,75.96,120717,,,D*41
